2024,04,19,11,06,51,000.00,000.00
2024,04,19,11,07,51,000.00,000.00
2024,04,19,11,08,51,000.00,000.00
2024,04,19,11,09,52,000.00,000.00
2024,04,19,11,10,51,000.00,000.00
2024,04,19,11,11,52,000.00,000.00
2024,04,19,11,12,51,000.00,000.00
2024,04,19,11,13,52,000.00,000.00
2024,04,19,11,14,51,000.00,000.00
2024,04,19,11,15,51,000.00,000.00
2024,04,19,11,16,51,000.00,000.00
2024,04,19,11,17,51,000.00,000.00
2024,04,19,11,18,52,000.00,000.00
2024,04,19,11,19,51,000.00,000.00
2024,04,19,11,20,52,000.00,000.00
2024,04,19,11,21,51,000.00,000.00
2024,04,19,11,22,52,000.00,000.00
2024,04,19,11,23,51,000.00,000.00
2024,04,19,11,24,51,000.00,000.00
2024,04,19,11,25,51,000.00,000.00
2024,04,19,11,26,51,000.00,000.00
2024,04,19,11,27,52,000.00,000.00
2024,04,19,11,28,51,000.00,000.00
2024,04,19,11,29,52,000.00,000.00
2024,04,19,11,30,51,000.00,000.00
2024,04,19,11,31,52,000.00,000.00
2024,04,19,11,32,51,000.00,000.00
2024,04,19,11,33,51,000.00,000.00
2024,04,19,11,34,51,000.00,000.00
2024,04,19,11,35,51,000.00,000.00
2024,04,19,11,36,52,000.00,000.00
2024,04,19,11,37,51,000.00,000.00
2024,04,19,11,38,52,000.00,000.00
2024,04,19,11,39,51,000.00,000.00
2024,04,19,11,40,52,000.00,000.00
2024,04,19,11,41,51,000.00,000.00
2024,04,19,11,42,51,000.00,000.00
2024,04,19,11,43,51,000.00,000.00
2024,04,19,11,44,51,000.00,000.00
2024,04,19,11,45,52,000.00,000.00
2024,04,19,11,46,51,000.00,000.00
2024,04,19,11,47,52,000.00,000.00
2024,04,19,11,48,51,000.00,000.00
2024,04,19,11,49,52,000.00,000.00
2024,04,19,11,50,51,000.00,000.00
2024,04,19,11,51,51,000.00,000.00
2024,04,19,11,52,51,000.00,000.00
2024,04,19,11,53,51,000.00,000.00
2024,04,19,11,54,52,000.00,000.00
2024,04,19,11,55,51,000.00,000.00
2024,04,19,11,56,52,000.00,000.00
2024,04,19,11,57,51,000.00,000.00
2024,04,19,11,58,52,000.00,000.00
2024,04,19,11,59,51,000.00,000.00
2024,04,19,12,00,51,000.00,000.00
2024,04,19,12,01,51,000.00,000.00
2024,04,19,12,02,51,000.00,000.00
2024,04,19,12,03,52,000.00,000.00
2024,04,19,12,04,51,000.00,000.00
2024,04,19,12,05,52,000.00,000.00
2024,04,19,12,06,51,000.00,000.00
2024,04,19,12,07,52,000.00,000.00
2024,04,19,12,08,51,000.00,000.00
2024,04,19,12,09,52,000.00,000.00
2024,04,19,12,10,51,000.00,000.00
2024,04,19,12,11,51,000.00,000.00
2024,04,19,12,12,52,000.00,000.00
2024,04,19,12,13,51,000.00,000.00
2024,04,19,12,14,52,000.00,000.00
2024,04,19,12,15,51,000.00,000.00
2024,04,19,12,16,52,000.00,000.00
2024,04,19,12,17,51,000.00,000.00
2024,04,19,12,18,52,000.00,000.00
2024,04,19,12,19,51,000.00,000.00
2024,04,19,12,20,51,000.00,000.00
2024,04,19,12,21,52,000.00,000.00
2024,04,19,12,22,51,000.00,000.00
2024,04,19,12,23,52,000.00,000.00
2024,04,19,12,24,51,000.00,000.00
2024,04,19,12,25,52,000.00,000.00
2024,04,19,12,26,51,000.00,000.00
2024,04,19,12,27,52,000.00,000.00
2024,04,19,12,28,51,000.00,000.00
2024,04,19,12,29,51,000.00,000.00
2024,04,19,12,30,52,000.00,000.00
2024,04,19,12,31,51,000.00,000.00
2024,04,19,12,32,52,000.00,000.00
2024,04,19,12,33,51,000.00,000.00
2024,04,19,12,34,52,000.00,000.00
2024,04,19,12,35,51,000.00,000.00
2024,04,19,12,36,52,000.00,000.00
2024,04,19,12,37,51,000.00,000.00
2024,04,19,12,38,51,000.00,000.00
2024,04,19,12,39,51,000.00,000.00
2024,04,19,12,40,51,000.00,000.00
2024,04,19,12,41,52,000.00,000.00
2024,04,19,12,42,51,000.00,000.00
2024,04,19,12,43,52,000.00,000.00
2024,04,19,12,44,51,000.00,000.00
2024,04,19,12,45,52,000.00,000.00
2024,04,19,12,46,51,000.00,000.00
2024,04,19,12,47,51,000.00,000.00
2024,04,19,12,48,51,000.00,000.00
2024,04,19,12,49,51,000.00,000.00
2024,04,19,12,50,52,000.00,000.00
2024,04,19,12,51,51,000.00,000.00
2024,04,19,12,52,52,000.00,000.00
2024,04,19,12,53,51,000.00,000.00
2024,04,19,12,54,52,000.00,000.00
2024,04,19,12,55,51,000.00,000.00
2024,04,19,12,56,51,000.00,000.00
2024,04,19,12,57,51,000.00,000.00
2024,04,19,12,58,51,000.00,000.00
2024,04,19,12,59,52,000.00,000.00
2024,04,19,13,00,51,000.00,000.00
2024,04,19,13,01,52,000.00,000.00
2024,04,19,13,02,51,000.00,000.00
2024,04,19,13,03,52,000.00,000.00
2024,04,19,13,04,51,000.00,000.00
2024,04,19,13,05,51,000.00,000.00
2024,04,19,13,06,51,000.00,000.00
2024,04,19,13,07,51,000.00,000.00
2024,04,19,13,08,52,000.00,000.00
2024,04,19,13,09,51,000.00,000.00
2024,04,19,13,10,52,000.00,000.00
2024,04,19,13,11,51,000.00,000.00
2024,04,19,13,12,52,000.00,000.00
2024,04,19,13,13,51,000.00,000.00
2024,04,19,13,14,51,000.00,000.00
2024,04,19,13,15,51,000.00,000.00
2024,04,19,13,16,51,000.00,000.00
2024,04,19,13,17,52,000.00,000.00
2024,04,19,13,18,51,000.00,000.00
2024,04,19,13,19,52,000.00,000.00
2024,04,19,13,20,51,000.00,000.00
2024,04,19,13,21,52,000.00,000.00
2024,04,19,13,22,51,000.00,000.00
2024,04,19,13,23,51,000.00,000.00
2024,04,19,13,24,51,000.00,000.00
2024,04,19,13,25,51,000.00,000.00
2024,04,19,13,26,52,000.00,000.00
2024,04,19,13,27,51,000.00,000.00
2024,04,19,13,28,52,000.00,000.00
2024,04,19,13,29,51,000.00,000.00
2024,04,19,13,30,52,000.00,000.00
2024,04,19,13,31,51,000.00,000.00
2024,04,19,13,32,51,000.00,000.00
2024,04,19,13,33,51,000.00,000.00
2024,04,19,13,34,51,000.00,000.00
2024,04,19,13,35,52,000.00,000.00
2024,04,19,13,36,51,000.00,000.00
2024,04,19,13,37,52,000.00,000.00
2024,04,19,13,38,51,000.00,000.00
2024,04,19,13,39,52,000.00,000.00
2024,04,19,13,40,51,000.00,000.00
2024,04,19,13,41,51,000.00,000.00
2024,04,19,13,42,51,000.00,000.00
2024,04,19,13,43,51,000.00,000.00
2024,04,19,13,44,52,000.00,000.00
2024,04,19,13,45,51,000.00,000.00
2024,04,19,13,46,52,000.00,000.00
2024,04,19,13,47,51,000.00,000.00
2024,04,19,13,48,52,000.00,000.00
2024,04,19,13,49,51,000.00,000.00
2024,04,19,13,50,51,000.00,000.00
2024,04,19,13,51,52,000.00,000.00
2024,04,19,13,52,51,000.00,000.00
2024,04,19,13,53,52,000.00,000.00
2024,04,19,13,54,51,000.00,000.00
2024,04,19,13,55,52,000.00,000.00
2024,04,19,13,56,51,000.00,000.00
2024,04,19,13,57,51,000.00,000.00
2024,04,19,13,58,51,000.00,000.00
2024,04,19,13,59,51,000.00,000.00
2024,04,19,14,00,52,000.00,000.00
2024,04,19,14,01,51,000.00,000.00
2024,04,19,14,02,52,000.00,000.00
2024,04,19,14,03,51,000.00,000.00
2024,04,19,14,04,52,000.00,000.00
2024,04,19,14,05,51,000.00,000.00
2024,04,19,14,06,51,000.00,000.00
2024,04,19,14,07,51,000.00,000.00
2024,04,19,14,08,51,000.00,000.00
2024,04,19,14,09,52,000.00,000.00
2024,04,19,14,10,51,000.00,000.00
2024,04,19,14,11,52,000.00,000.00
2024,04,19,14,12,51,000.00,000.00
2024,04,19,14,13,52,000.00,000.00
2024,04,19,14,14,51,000.00,000.00
2024,04,19,14,15,51,000.00,000.00
2024,04,19,14,16,51,000.00,000.00
2024,04,19,14,17,51,000.00,000.00
2024,04,19,14,18,52,000.00,000.00
2024,04,19,14,19,51,000.00,000.00
2024,04,19,14,20,52,000.00,000.00
2024,04,19,14,21,51,000.00,000.00
2024,04,19,14,22,52,000.00,000.00
2024,04,19,14,23,51,000.00,000.00
2024,04,19,14,24,51,000.00,000.00
2024,04,19,14,25,51,000.00,000.00
2024,04,19,14,26,51,000.00,000.00
2024,04,19,14,27,52,000.00,000.00
2024,04,19,14,28,51,000.00,000.00
2024,04,19,14,29,52,000.00,000.00
2024,04,19,14,30,51,000.00,000.00
2024,04,19,14,31,52,000.00,000.00
2024,04,19,14,32,51,000.00,000.00
2024,04,19,14,33,51,000.00,000.00
2024,04,19,14,34,51,000.00,000.00
2024,04,19,14,35,51,000.00,000.00
2024,04,19,14,36,52,000.00,000.00
2024,04,19,14,37,51,000.00,000.00
2024,04,19,14,38,52,000.00,000.00
2024,04,19,14,39,51,000.00,000.00
2024,04,19,14,40,52,000.00,000.00
2024,04,19,14,41,51,000.00,000.00
2024,04,19,14,42,52,000.00,000.00
2024,04,19,14,43,51,000.00,000.00
2024,04,19,14,44,51,000.00,000.00
2024,04,19,14,45,52,000.00,000.00
2024,04,19,14,46,51,000.00,000.00
2024,04,19,14,47,52,000.00,000.00
2024,04,19,14,48,51,000.00,000.00
2024,04,19,14,49,52,000.00,000.00
2024,04,19,14,50,51,000.00,000.00
2024,04,19,14,51,52,000.00,000.00
2024,04,19,14,52,51,000.00,000.00
2024,04,19,14,53,51,000.00,000.00
2024,04,19,14,54,52,000.00,000.00
2024,04,19,14,55,51,000.00,000.00
2024,04,19,14,56,52,000.00,000.00
2024,04,19,14,57,51,000.00,000.00
2024,04,19,14,58,52,000.00,000.00
2024,04,19,14,59,51,000.00,000.00
2024,04,19,15,00,51,000.00,000.00
2024,04,19,15,01,51,000.00,000.00
2024,04,19,15,02,51,000.00,000.00
2024,04,19,15,03,52,000.00,000.00
2024,04,19,15,04,51,000.00,000.00
2024,04,19,15,05,52,000.00,000.00
2024,04,19,15,06,51,000.00,000.00
2024,04,19,15,07,52,000.00,000.00
2024,04,19,15,08,51,000.00,000.00
2024,04,19,15,09,52,000.00,000.00
2024,04,19,15,10,51,000.00,000.00
2024,04,19,15,11,51,000.00,000.00
2024,04,19,15,12,51,000.00,000.00
2024,04,19,15,13,51,000.00,000.00
2024,04,19,15,14,52,000.00,000.00
2024,04,19,15,15,51,000.00,000.00
2024,04,19,15,16,52,000.00,000.00
2024,04,19,15,17,51,000.00,000.00
2024,04,19,15,18,52,000.00,000.00
2024,04,19,15,19,51,000.00,000.00
2024,04,19,15,20,51,000.00,000.00
2024,04,19,15,21,52,000.00,000.00
2024,04,19,15,22,51,000.00,000.00
2024,04,19,15,23,52,000.00,000.00
2024,04,19,15,24,51,000.00,000.00
2024,04,19,15,25,52,000.00,000.00
2024,04,19,15,26,51,000.00,000.00
2024,04,19,15,27,51,000.00,000.00
2024,04,19,15,28,51,000.00,000.00
2024,04,19,15,29,51,000.00,000.00
2024,04,19,15,30,52,000.00,000.00
2024,04,19,15,31,51,000.00,000.00
2024,04,19,15,32,52,000.00,000.00
2024,04,19,15,33,51,000.00,000.00
2024,04,19,15,34,52,000.00,000.00
2024,04,19,15,35,51,000.00,000.00
2024,04,19,15,36,51,000.00,000.00
2024,04,19,15,37,51,000.00,000.00
2024,04,19,15,38,51,000.00,000.00
2024,04,19,15,39,52,000.00,000.00
2024,04,19,15,40,51,000.00,000.00
2024,04,19,15,41,52,000.00,000.00
2024,04,19,15,42,51,000.00,000.00
2024,04,19,15,43,52,000.00,000.00
2024,04,19,15,44,51,000.00,000.00
2024,04,19,15,45,51,000.00,000.00
2024,04,19,15,46,51,000.00,000.00
2024,04,19,15,47,51,000.00,000.00
2024,04,19,15,48,52,000.00,000.00
2024,04,19,15,49,51,000.00,000.00
2024,04,19,15,50,52,000.00,000.00
2024,04,19,15,51,51,000.00,000.00
2024,04,19,15,52,52,000.00,000.00
2024,04,19,15,53,51,000.00,000.00
2024,04,19,15,54,51,000.00,000.00
2024,04,19,15,55,51,000.00,000.00
2024,04,19,15,56,51,000.00,000.00
2024,04,19,15,57,52,000.00,000.00
2024,04,19,15,58,51,000.00,000.00
2024,04,19,15,59,52,000.00,000.00
2024,04,19,16,00,51,000.00,000.00
2024,04,19,16,01,52,000.00,000.00
2024,04,19,16,02,51,000.00,000.00
2024,04,19,16,03,51,000.00,000.00
2024,04,19,16,04,51,000.00,000.00
2024,04,19,16,05,51,000.00,000.00
2024,04,19,16,06,52,000.00,000.00
2024,04,19,16,07,51,000.00,000.00
2024,04,19,16,08,52,000.00,000.00
2024,04,19,16,09,51,000.00,000.00
2024,04,19,16,10,52,000.00,000.00
2024,04,19,16,11,51,000.00,000.00
2024,04,19,16,12,51,000.00,000.00
2024,04,19,16,13,51,000.00,000.00
2024,04,19,16,14,51,000.00,000.00
2024,04,19,16,15,52,000.00,000.00
2024,04,19,16,16,51,000.00,000.00
2024,04,19,16,17,52,000.00,000.00
2024,04,19,16,18,51,000.00,000.00
2024,04,19,16,19,52,000.00,000.00
2024,04,19,16,20,51,000.00,000.00
2024,04,19,16,21,51,000.00,000.00
2024,04,19,16,22,51,000.00,000.00
2024,04,19,16,23,51,000.00,000.00
2024,04,19,16,24,52,000.00,000.00
2024,04,19,16,25,51,000.00,000.00
2024,04,19,16,26,52,000.00,000.00
2024,04,19,16,27,51,000.00,000.00
2024,04,19,16,28,52,000.00,000.00
2024,04,19,16,29,51,000.00,000.00
2024,04,19,16,30,51,000.00,000.00
2024,04,19,16,31,51,000.00,000.00
2024,04,19,16,32,51,000.00,000.00
2024,04,19,16,33,52,000.00,000.00
2024,04,19,16,34,51,000.00,000.00
2024,04,19,16,35,52,000.00,000.00
2024,04,19,16,36,51,000.00,000.00
2024,04,19,16,37,52,000.00,000.00
2024,04,19,16,38,51,000.00,000.00
2024,04,19,16,39,52,000.00,000.00
2024,04,19,16,40,51,000.00,000.00
2024,04,19,16,41,51,000.00,000.00
2024,04,19,16,42,52,000.00,000.00
2024,04,19,16,43,51,000.00,000.00
2024,04,19,16,44,52,000.00,000.00
2024,04,19,16,45,51,000.00,000.00
2024,04,19,16,46,52,000.00,000.00
2024,04,19,16,47,51,000.00,000.00
2024,04,19,16,48,52,000.00,000.00
2024,04,19,16,49,51,000.00,000.00
2024,04,19,16,50,51,000.00,000.00
2024,04,19,16,51,52,000.00,000.00
2024,04,19,16,52,51,000.00,000.00
2024,04,19,16,53,52,000.00,000.00
2024,04,19,16,54,51,000.00,000.00
2024,04,19,16,55,52,000.00,000.00
2024,04,19,16,56,51,000.00,000.00
2024,04,19,16,57,52,000.00,000.00
2024,04,19,16,58,51,000.00,000.00
2024,04,19,16,59,51,000.00,000.00
2024,04,19,17,00,52,000.00,000.00
2024,04,19,17,01,51,000.00,000.00
2024,04,19,17,02,52,000.00,000.00
2024,04,19,17,03,51,000.00,000.00
2024,04,19,17,04,52,000.00,000.00
2024,04,19,17,05,51,000.00,000.00
2024,04,19,17,06,51,000.00,000.00
2024,04,19,17,07,51,000.00,000.00
2024,04,19,17,08,51,000.00,000.00
2024,04,19,17,09,52,000.00,000.00
2024,04,19,17,10,51,000.00,000.00
2024,04,19,17,11,52,000.00,000.00
2024,04,19,17,12,51,000.00,000.00
2024,04,19,17,13,52,000.00,000.00
2024,04,19,17,14,51,000.00,000.00
2024,04,19,17,15,52,000.00,000.00
2024,04,19,17,16,51,000.00,000.00
2024,04,19,17,17,51,000.00,000.00
2024,04,19,17,18,51,000.00,000.00
2024,04,19,17,19,51,000.00,000.00
2024,04,19,17,20,52,000.00,000.00
2024,04,19,17,21,51,000.00,000.00
2024,04,19,17,22,52,000.00,000.00
2024,04,19,17,23,51,000.00,000.00
2024,04,19,17,24,52,000.00,000.00
2024,04,19,17,25,51,000.00,000.00
2024,04,19,17,26,52,000.00,000.00
2024,04,19,17,27,51,000.00,000.00
2024,04,19,17,28,51,000.00,000.00
2024,04,19,17,29,52,000.00,000.00
2024,04,19,17,30,51,000.00,000.00
2024,04,19,17,31,52,000.00,000.00
2024,04,19,17,32,51,000.00,000.00
2024,04,19,17,33,52,000.00,000.00
2024,04,19,17,34,51,000.00,000.00
2024,04,19,17,35,51,000.00,000.00
2024,04,19,17,36,51,000.00,000.00
2024,04,19,17,37,51,000.00,000.00
2024,04,19,17,38,52,000.00,000.00
2024,04,19,17,39,51,000.00,000.00
2024,04,19,17,40,52,000.00,000.00
2024,04,19,17,41,51,000.00,000.00
2024,04,19,17,42,52,000.00,000.00
2024,04,19,17,43,51,000.00,000.00
2024,04,19,17,44,51,000.00,000.00
2024,04,19,17,45,51,000.00,000.00
2024,04,19,17,46,51,000.00,000.00
2024,04,19,17,47,52,000.00,000.00
2024,04,19,17,48,51,000.00,000.00
2024,04,19,17,49,52,000.00,000.00
2024,04,19,17,50,51,000.00,000.00
2024,04,19,17,51,52,000.00,000.00
2024,04,19,17,52,51,000.00,000.00
2024,04,19,17,53,51,000.00,000.00
2024,04,19,17,54,51,000.00,000.00
2024,04,19,17,55,51,000.00,000.00
2024,04,19,17,56,52,000.00,000.00
2024,04,19,17,57,51,000.00,000.00
2024,04,19,17,58,52,000.00,000.00
2024,04,19,17,59,51,000.00,000.00
2024,04,19,18,00,52,000.00,000.00
2024,04,19,18,01,51,000.00,000.00
2024,04,19,18,02,51,000.00,000.00
2024,04,19,18,03,52,000.00,000.00
2024,04,19,18,04,51,000.00,000.00
2024,04,19,18,05,52,000.00,000.00
2024,04,19,18,06,51,000.00,000.00
2024,04,19,18,07,52,000.00,000.00
2024,04,19,18,08,51,000.00,000.00
2024,04,19,18,09,52,000.00,000.00
2024,04,19,18,10,51,000.00,000.00
2024,04,19,18,11,51,000.00,000.00
2024,04,19,18,12,52,000.00,000.00
2024,04,19,18,13,51,000.00,000.00
2024,04,19,18,14,52,000.00,000.00
2024,04,19,18,15,51,000.00,000.00
2024,04,19,18,16,52,000.00,000.00
2024,04,19,18,17,51,000.00,000.00
2024,04,19,18,18,52,000.00,000.00
2024,04,19,18,19,51,000.00,000.00
2024,04,19,18,20,51,000.00,000.00
2024,04,19,18,21,51,000.00,000.00
2024,04,19,18,22,51,000.00,000.00
2024,04,19,18,23,52,000.00,000.00
2024,04,19,18,24,51,000.00,000.00
2024,04,19,18,25,52,000.00,000.00
2024,04,19,18,26,51,000.00,000.00
2024,04,19,18,27,52,000.00,000.00
2024,04,19,18,28,51,000.00,000.00
2024,04,19,18,29,51,000.00,000.00
2024,04,19,18,30,51,000.00,000.00
2024,04,19,18,31,51,000.00,000.00
2024,04,19,18,32,52,000.00,000.00
2024,04,19,18,33,51,000.00,000.00
2024,04,19,18,34,52,000.00,000.00
2024,04,19,18,35,51,000.00,000.00
2024,04,19,18,36,52,000.00,000.00
2024,04,19,18,37,51,000.00,000.00
2024,04,19,18,38,51,000.00,000.00
2024,04,19,18,39,51,000.00,000.00
2024,04,19,18,40,51,000.00,000.00
2024,04,19,18,41,52,000.00,000.00
2024,04,19,18,42,51,000.00,000.00
2024,04,19,18,43,52,000.00,000.00
2024,04,19,18,44,51,000.00,000.00
2024,04,19,18,45,52,000.00,000.00
2024,04,19,18,46,51,000.00,000.00
2024,04,19,18,47,51,000.00,000.00
2024,04,19,18,48,52,000.00,000.00
2024,04,19,18,49,51,000.00,000.00
2024,04,19,18,50,52,000.00,000.00
2024,04,19,18,51,51,000.00,000.00
2024,04,19,18,52,52,000.00,000.00
2024,04,19,18,53,51,000.00,000.00
2024,04,19,18,54,52,000.00,000.00
2024,04,19,18,55,51,000.00,000.00
2024,04,19,18,56,51,000.00,000.00
2024,04,19,18,57,52,000.00,000.00
2024,04,19,18,58,51,000.00,000.00
2024,04,19,18,59,52,000.00,000.00
2024,04,19,19,00,51,000.00,000.00
2024,04,19,19,01,52,000.00,000.00
2024,04,19,19,02,51,000.00,000.00
2024,04,19,19,03,51,000.00,000.00
2024,04,19,19,04,51,000.00,000.00
2024,04,19,19,05,51,000.00,000.00
2024,04,19,19,06,52,000.00,000.00
2024,04,19,19,07,51,000.00,000.00
2024,04,19,19,08,52,000.00,000.00
2024,04,19,19,09,51,000.00,000.00
2024,04,19,19,10,52,000.00,000.00
2024,04,19,19,11,51,000.00,000.00
2024,04,19,19,12,52,000.00,000.00
2024,04,19,19,13,51,000.00,000.00
2024,04,19,19,14,51,000.00,000.00
2024,04,19,19,15,51,000.00,000.00
2024,04,19,19,16,51,000.00,000.00
2024,04,19,19,17,52,000.00,000.00
2024,04,19,19,18,51,000.00,000.00
2024,04,19,19,19,52,000.00,000.00
2024,04,19,19,20,51,000.00,000.00
2024,04,19,19,21,52,000.00,000.00
2024,04,19,19,22,51,000.00,000.00
2024,04,19,19,23,51,000.00,000.00
2024,04,19,19,24,51,000.00,000.00
2024,04,19,19,25,51,000.00,000.00
2024,04,19,19,26,52,000.00,000.00
2024,04,19,19,27,51,000.00,000.00
2024,04,19,19,28,52,000.00,000.00
2024,04,19,19,29,51,000.00,000.00
2024,04,19,19,30,51,000.00,000.00
2024,04,19,19,31,51,000.00,000.00
2024,04,19,19,32,51,000.00,000.00
2024,04,19,19,33,52,000.00,000.00
2024,04,19,19,34,51,000.00,000.00
2024,04,19,19,35,52,000.00,000.00
2024,04,19,19,36,51,000.00,000.00
2024,04,19,19,37,52,000.00,000.00
2024,04,19,19,38,51,000.00,000.00
2024,04,19,19,39,52,000.00,000.00
2024,04,19,19,40,51,000.00,000.00
2024,04,19,19,41,51,000.00,000.00
2024,04,19,19,42,51,000.00,000.00
2024,04,19,19,43,51,000.00,000.00
2024,04,19,19,44,52,000.00,000.00
2024,04,19,19,45,51,000.00,000.00
2024,04,19,19,46,52,000.00,000.00
2024,04,19,19,47,51,000.00,000.00
2024,04,19,19,48,52,000.00,000.00
2024,04,19,19,49,51,000.00,000.00
2024,04,19,19,50,51,000.00,000.00
2024,04,19,19,51,51,000.00,000.00
2024,04,19,19,52,51,000.00,000.00
2024,04,19,19,53,52,000.00,000.00
2024,04,19,19,54,51,000.00,000.00
2024,04,19,19,55,52,000.00,000.00
2024,04,19,19,56,51,000.00,000.00
2024,04,19,19,57,52,000.00,000.00
2024,04,19,19,58,51,000.00,000.00
2024,04,19,19,59,51,000.00,000.00
2024,04,19,20,00,51,000.00,000.00
2024,04,19,20,01,51,000.00,000.00
2024,04,19,20,02,52,000.00,000.00
2024,04,19,20,03,51,000.00,000.00
2024,04,19,20,04,52,000.00,000.00
2024,04,19,20,05,51,000.00,000.00
2024,04,19,20,06,52,000.00,000.00
2024,04,19,20,07,51,000.00,000.00
2024,04,19,20,08,51,000.00,000.00
2024,04,19,20,09,51,000.00,000.00
2024,04,19,20,10,51,000.00,000.00
2024,04,19,20,11,52,000.00,000.00
2024,04,19,20,12,51,000.00,000.00
2024,04,19,20,13,52,000.00,000.00
2024,04,19,20,14,51,000.00,000.00
2024,04,19,20,15,52,000.00,000.00
2024,04,19,20,16,51,000.00,000.00
2024,04,19,20,17,51,000.00,000.00
2024,04,19,20,18,51,000.00,000.00
2024,04,19,20,19,51,000.00,000.00
2024,04,19,20,20,52,000.00,000.00
2024,04,19,20,21,51,000.00,000.00
2024,04,19,20,22,52,000.00,000.00
2024,04,19,20,23,51,000.00,000.00
2024,04,19,20,24,52,000.00,000.00
2024,04,19,20,25,51,000.00,000.00
2024,04,19,20,26,51,000.00,000.00
2024,04,19,20,27,51,000.00,000.00
2024,04,19,20,28,51,000.00,000.00
2024,04,19,20,29,52,000.00,000.00
2024,04,19,20,30,51,000.00,000.00
2024,04,19,20,31,52,000.00,000.00
2024,04,19,20,32,51,000.00,000.00
2024,04,19,20,33,52,000.00,000.00
2024,04,19,20,34,51,000.00,000.00
2024,04,19,20,35,51,000.00,000.00
2024,04,19,20,36,52,000.00,000.00
2024,04,19,20,37,51,000.00,000.00
2024,04,19,20,38,52,000.00,000.00
2024,04,19,20,39,51,000.00,000.00
2024,04,19,20,40,52,000.00,000.00
2024,04,19,20,41,51,000.00,000.00
2024,04,19,20,42,52,000.00,000.00
2024,04,19,20,43,51,000.00,000.00
2024,04,19,20,44,51,000.00,000.00
2024,04,19,20,45,51,000.00,000.00
2024,04,19,20,46,51,000.00,000.00
2024,04,19,20,47,52,000.00,000.00
2024,04,19,20,48,51,000.00,000.00
2024,04,19,20,49,52,000.00,000.00
2024,04,19,20,50,51,000.00,000.00
2024,04,19,20,51,52,000.00,000.00
2024,04,19,20,52,51,000.00,000.00
2024,04,19,20,53,51,000.00,000.00
2024,04,19,20,54,51,000.00,000.00
2024,04,19,20,55,51,000.00,000.00
2024,04,19,20,56,52,000.00,000.00
2024,04,19,20,57,51,000.00,000.00
2024,04,19,20,58,52,000.00,000.00
2024,04,19,20,59,51,000.00,000.00
2024,04,19,21,00,52,000.00,000.00
2024,04,19,21,01,51,000.00,000.00
2024,04,19,21,02,51,000.00,000.00
2024,04,19,21,03,51,000.00,000.00
2024,04,19,21,04,51,000.00,000.00
2024,04,19,21,05,52,000.00,000.00
2024,04,19,21,06,51,000.00,000.00
2024,04,19,21,07,52,000.00,000.00
2024,04,19,21,08,51,000.00,000.00
2024,04,19,21,09,52,000.00,000.00
2024,04,19,21,10,51,000.00,000.00
2024,04,19,21,11,51,000.00,000.00
2024,04,19,21,12,51,000.00,000.00
2024,04,19,21,13,51,000.00,000.00
2024,04,19,21,14,52,000.00,000.00
2024,04,19,21,15,51,000.00,000.00
2024,04,19,21,16,52,000.00,000.00
2024,04,19,21,17,51,000.00,000.00
2024,04,19,21,18,52,000.00,000.00
2024,04,19,21,19,51,000.00,000.00
2024,04,19,21,20,51,000.00,000.00
2024,04,19,21,21,51,000.00,000.00
2024,04,19,21,22,51,000.00,000.00
2024,04,19,21,23,52,000.00,000.00
2024,04,19,21,24,51,000.00,000.00
2024,04,19,21,25,52,000.00,000.00
2024,04,19,21,26,51,000.00,000.00
2024,04,19,21,27,52,000.00,000.00
2024,04,19,21,28,51,000.00,000.00
2024,04,19,21,29,51,000.00,000.00
2024,04,19,21,30,51,000.00,000.00
2024,04,19,21,31,51,000.00,000.00
2024,04,19,21,32,52,000.00,000.00
2024,04,19,21,33,51,000.00,000.00
2024,04,19,21,34,52,000.00,000.00
2024,04,19,21,35,51,000.00,000.00
2024,04,19,21,36,52,000.00,000.00
2024,04,19,21,37,51,000.00,000.00
2024,04,19,21,38,51,000.00,000.00
2024,04,19,21,39,51,000.00,000.00
2024,04,19,21,40,51,000.00,000.00
2024,04,19,21,41,52,000.00,000.00
2024,04,19,21,42,51,000.00,000.00
2024,04,19,21,43,52,000.00,000.00
2024,04,19,21,44,51,000.00,000.00
2024,04,19,21,45,52,000.00,000.00
2024,04,19,21,46,51,000.00,000.00
2024,04,19,21,47,51,000.00,000.00
2024,04,19,21,48,51,000.00,000.00
2024,04,19,21,49,51,000.00,000.00
2024,04,19,21,50,52,000.00,000.00
2024,04,19,21,51,51,000.00,000.00
2024,04,19,21,52,52,000.00,000.00
2024,04,19,21,53,51,000.00,000.00
2024,04,19,21,54,52,000.00,000.00
2024,04,19,21,55,51,000.00,000.00
2024,04,19,21,56,51,000.00,000.00
2024,04,19,21,57,51,000.00,000.00
2024,04,19,21,58,51,000.00,000.00
2024,04,19,21,59,52,000.00,000.00
2024,04,19,22,00,51,000.00,000.00
2024,04,19,22,01,52,000.00,000.00
2024,04,19,22,02,51,000.00,000.00
2024,04,19,22,03,52,000.00,000.00
2024,04,19,22,04,51,000.00,000.00
2024,04,19,22,05,51,000.00,000.00
2024,04,19,22,06,51,000.00,000.00
2024,04,19,22,07,51,000.00,000.00
2024,04,19,22,08,52,000.00,000.00
2024,04,19,22,09,51,000.00,000.00
2024,04,19,22,10,52,000.00,000.00
2024,04,19,22,11,51,000.00,000.00
